﻿СЛУЖЕБНАЯ ЧАСТЬ,
Наименование таблицы,"Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств г. Новошахтинска"
Наименование органа исполнительной власти или местного самоуправления,Администрация города Новошахтинска
Дата и время выгрузки,09.11.23 14:20
,
ОСНОВНАЯ ЧАСТЬ,
id001,﻿Наименование объекта,﻿Тип объекта,﻿Индекс,﻿Район,﻿Населенный пункт,﻿Улица,﻿Дом,﻿Режим работы,﻿Оказываемые услуги,﻿Примечания,﻿Количество парковочных мест,﻿Создатель карточки,﻿Дата создания,﻿Изменил карточку,﻿Дата изменения,﻿north,﻿east,﻿Координата X,﻿Координата Y
"53",﻿Закусочная кооператива,"2",﻿346906,"35",﻿Новошахтинск,﻿ул. Клары Цеткиной,﻿1в,﻿с 09-00 ч до 24-00 ч,﻿услуги общественного питания,"﻿""Айсберг""",﻿,,,﻿Николай Озеров,﻿2022-12-23 13:30,47.746223,39.987229,"479730.9581311513","2225412.520142383"
"54",﻿ИП Беляков,"1",﻿346906,"35",﻿Новошахтинск,﻿ул. Клары Цеткиной,﻿1л,﻿с 08-00ч  до 18-00 ч,"﻿ремонт спецтехники, шиномонтаж",﻿,﻿,,,﻿Николай Озеров,﻿2022-12-23 13:30,47.746723,39.985051,"479788.6548421234","2225249.910142564"
"55","﻿ИП ""Домашняя кухня""","2",﻿346900,"35",﻿Новошахтинск,﻿ул. Харьковская,﻿4,﻿с 08-30ч  до 20-00 ч,﻿услуги общественного питания,﻿,,,,,﻿2023-09-26 17:23,47.76702,39.94222,"482087.6791990623","2222068.434551723"
"56",﻿ИП Литвинов,"1",﻿346900,"35",﻿Новошахтинск,﻿ул. Харьковская,﻿4,﻿с 08-00ч  до 18-00 ч,"﻿ремонт грузового и легкового транспорта, мойка грузового и легкового транспорта, стоянка",﻿стоянка работает круглосуточно,﻿,,,﻿Николай Озеров,﻿2023-09-26 17:23,47.76765,39.942488,"482157.4548032479","2222089.466228249"
"57",﻿ИП Масленников,"1",﻿346900,"35",﻿Новошахтинск,﻿ул. Харьковская,﻿4а,﻿с 09-00 ч до 17-00 ч,"﻿ремонт легкового транспорта, шиномонтаж",﻿,,,,,﻿2023-09-26 17:23,47.76867,39.93795,"482275.4496535631","2221750.836566795"
"58",﻿ИП Сухоконь,"3",﻿346900,"35",﻿Новошахтинск,﻿ул. Харьковская,﻿4б,﻿круглосуточно,﻿стоянка грузового и легкового транспорта,﻿,,,,,﻿2023-09-26 17:23,47.768995,39.939999,"482309.5108337793","2221904.911206238"
"60",﻿ИП Атикян,"2",﻿346900,"35",﻿Новошахтинск,﻿ул. Харьковская,﻿83,﻿с 10-30ч  до 02-00 ч,﻿услуги питания,﻿,﻿,,,﻿Николай Озеров,﻿2023-09-26 17:23,47.767389,39.938443,"482132.5235861512","2221785.866532574"
"61",﻿ИП Голиков,"1",﻿346900,"35",﻿Новошахтинск,﻿ул. Харьковская,﻿199 б,﻿с 08-00ч  до 22-00 ч,"﻿все виды ремонта легкового транспорта, шиномонтаж, мойка легкового транспорта, автоэлектрик",﻿,,,,,﻿2023-09-26 17:23,47.786616,39.909423,"484300.0527246855","2219640.239988084"
"62",﻿ИП Голиков,"1",﻿346916,"35",﻿Новошахтинск,﻿ул. Гресовская,﻿10 г,﻿с 08-00ч  до 20-00 ч,"﻿снятие, ремонт шин, дисков и их установка на автомобиль",﻿,,,,,﻿2023-09-26 17:23,47.79001,39.906712,"484680.2369346358","2219442.355126203"
"63",﻿ИП Голиков,"1",﻿346909,"35",﻿Новошахтинск,﻿ул. Рабоче-Крестьянская,﻿32а,﻿с 08-00ч  до 20-00 ч,"﻿снятие, ремонт шин, дисков и их установка на автомобиль",﻿,,,,,﻿2023-09-26 17:23,47.818272,39.889526,"487840.6066557467","2218199.129092504"
"64",﻿ИП Дуботолкина,"1",﻿346909,"35",﻿Новошахтинск,﻿ул. Рабоче-Крестьянская,﻿1г,﻿с 08-00ч  д17-00 ч,"﻿автосервис, мойка, шиномонтаж",﻿,,,,﻿,﻿2023-09-26 17:23,47.815222,39.894934,"487495.775937112","2218599.335974681"
"65",﻿ИП Гончаров,"1",﻿346916,"35",﻿Новошахтинск,﻿ул. Трамвайная,﻿1,﻿с 08-00ч  до 20-00 ч,"﻿все виды ремонта легкового транспорта, шиномонтаж, мойка легкового транспорта, автоэлектрик",﻿,,,,,﻿2023-09-26 17:23,47.788169,39.908097,"484474.1026419541","2219543.281989032"
"66",﻿ИП Грибоедов,"1",﻿346901,"35",﻿Новошахтинск,﻿ул. Короленко,﻿9д,﻿с 08-00ч  д19-00 ч,"﻿все виды ремонта легкового транспорта, шиномонтаж,  легкового транспорта, автоэлектрик",﻿,,,,,﻿2023-09-26 17:23,47.805282,39.901585,"486383.607580035","2219081.964531995"
"67","﻿Закусочная ""Домашняя кухня""","2",﻿346909,"35",﻿Новошахтинск,﻿ул. Рабоче-Крестьянская,﻿34,﻿с 10-00 ч до 24-00 ч,﻿услуги общественного питания,﻿,,,,,﻿2023-09-26 17:23,47.818973,39.888738,"487919.3826140426","2218141.222929985"
"491",﻿Ковчег,"2",﻿346906,"35",﻿Новошахтинск,﻿ул. Клары Цеткиной,﻿1у,﻿с 10-00 ч до 24-00 ч,﻿услуги общественного питания,﻿,,,,,﻿2022-12-23 13:30,47.746486,39.986322,"479761.0754336314","2225344.88140256"
"957",﻿ООО Новохлеб,"1",﻿346900,"35",﻿Новошахтинск,﻿ул. Харьковская,﻿2 а,﻿с 09-00 ч до 18-00 ч,"﻿гостиница, ремонт легкового транспорта",﻿,﻿,,,﻿Николай Озеров,﻿2023-09-26 17:23,47.766232,39.94516,"481997.1042306544","2222287.639787634"
