﻿СЛУЖЕБНАЯ ЧАСТЬ,
Наименование таблицы,"Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания г. Новошахтинска"
Наименование органа исполнительной власти или местного самоуправления,Администрация города Новошахтинска
Дата и время выгрузки,09.11.23 14:38
,
ОСНОВНАЯ ЧАСТЬ,
id001,﻿Наименование объекта,﻿Индекс,﻿Район,﻿Населенный пункт,﻿Улица,﻿Дом,"﻿Площадь жилых помещений, подлежащих отселению, кв.м","﻿Количество жилых помещений, подлежащих отселению","﻿Наличие статуса ""Объект культурного наследия""",﻿Дальнейшее использование зем. участка,﻿Постановка зем. участка под МКД на кадастровый учет,﻿Примечания,﻿Создатель карточки,﻿Дата создания,﻿Изменил карточку,﻿Дата изменения,﻿north,﻿east,﻿Координата X,﻿Координата Y
"369",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Бехтерева,﻿д. 84,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7344709179682,39.9634927511215,"478447.5060209678","2223615.330822407"
"373",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Пирогова,﻿д. 48,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8248738555681,39.9969345331192,"488466.3963073641","2226251.877882856"
"378",﻿Многоквартирный дом,﻿346907,"35",﻿г. Новошахтинск,﻿ул. Линейная,﻿д. 25,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7358401104352,39.997433423996,"478566.7493664352","2226163.037680129"
"379",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Пирогова,﻿д. 61,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8261182157275,40.0056973099709,"488596.413672138","2226909.754127623"
"450",﻿Многоквартирный дом,﻿346934,"35",﻿г. Новошахтинск,﻿ул. Соколова,﻿д. 1,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7406040423735,39.8270112276077,"479273.3269701507","2213388.557629431"
"496",﻿Многоквартирный дом,﻿346907,"35",﻿г. Новошахтинск,﻿ул. Линейная,﻿д. 21,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7354215995622,39.9988093972206,"478518.9040446216","2226265.650190251"
"497",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Бехтерева,﻿д. 92,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7331991061523,39.9676287174225,"478302.0221058661","2223923.699172541"
"757",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Громовой,﻿д. 146,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.826381130265,39.998345375061,"488632.6357908593","2226359.652731275"
"758",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Перспективная,﻿д. 81,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7358419143541,39.9680310487747,"478595.4619342443","2223957.731958421"
"760",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Перспективная,﻿д. 85,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7353259910028,39.9694472551346,"478536.7076896392","2224063.202114919"
"762",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. 315-й Мелитопольской Дивизии,﻿д. 75,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7353277949395,39.9656733870506,"478540.6228398141","2223780.145434361"
"765",﻿Многоквартирный дом,﻿346903,"35",﻿г. Новошахтинск,﻿ул. Волна Революции,﻿д. 27,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7994434795209,39.8862290382385,"485750.6637638975","2217922.522952745"
"768",﻿Многоквартирный дом,﻿346931,"35",﻿г. Новошахтинск,﻿ул. Водострой,﻿д. 9,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8353302349792,39.9278301000595,"489697.3459447995","2221093.465656497"
"769",﻿Многоквартирный дом,﻿346919,"35",﻿г. Новошахтинск,﻿ул. Дзержинского,﻿д. 3,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7611249118915,39.9364614486694,"481438.0654962808","2221627.906269929"
"770",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Алексеева,﻿д. 8,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8261740401584,40.0083500146866,"488600.1113201203","2227108.452952257"
"771",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Клары Цеткин,﻿д. 1,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7423554579276,39.984655380249,"479303.438150676","2225213.975953122"
"1168",﻿Многоквартирный дом,﻿346934,"35",﻿г. Новошахтинск,﻿ул. Соколова,﻿д. 17/5,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7441789598102,39.8285374045372,"479669.0885166675","2213508.948096579"
"1169",﻿Многоквартирный дом,﻿346903,"35",﻿г. Новошахтинск,﻿ул. Волна Революции,﻿д. 29,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7992164630206,39.886491894722,"485725.1436678618","2217941.856186206"
"1170",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Водострой,﻿д. 6,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8361368390191,39.9277281761169,"489787.1326775886","2221087.060675979"
"1171",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Коллективная,﻿д. 10,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7384431003817,39.9665987491608,"478886.0818893844","2223854.102641167"
"1172",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Брестская,﻿д. 13,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8256572116797,39.9980342388153,"488552.4436252648","2226335.33042084"
"1173",﻿Многоквартирный дом,﻿346916,"35",﻿г. Новошахтинск,﻿ул. Пичугина,﻿д. 20,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7937263254488,39.9042695760727,"485095.9851332251","2219265.119289814"
"1174",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. 315-й Мелитопольской дивизии,﻿д. 82,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7355154040159,39.9636429548263,"478563.4865296269","2223628.12683179"
"1175",﻿Многоквартирный дом,﻿346918,"35",﻿г. Новошахтинск,﻿ул. Советской Конституции,﻿д. 8-д,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7522658085414,39.9296405911446,"480460.0190932546","2221103.145077245"
"1176",﻿Многоквартирный дом,﻿346916,"35",﻿г. Новошахтинск,﻿ул. Пичугина,﻿д. 10,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7934001782488,39.9014103412628,"485062.7161343414","2219050.394960465"
"1177",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Пирогова,﻿д. 40,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8256247971785,40.000501871109,"488546.4869133197","2226520.049454748"
"1178",﻿Многоквартирный дом,﻿346909,"35",﻿г. Новошахтинск,﻿ул. Белорусская,﻿д. 20,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8151574564217,39.8811060190201,"487503.2744051199","2217563.654501551"
"1179",﻿Многоквартирный дом,﻿346931,"35",﻿г. Новошахтинск,﻿ул. Франко,﻿д. 6,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8322549420474,39.9328565597534,"489350.2908832729","2221465.104598911"
"1180",﻿Многоквартирный дом,﻿346903,"35",﻿г. Новошахтинск,﻿ул. Волна Революции,﻿д. 34,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7982020835236,39.8881924152374,"485610.5545752682","2218067.649979876"
"1181",﻿Многоквартирный дом,﻿346918,"35",﻿г. Новошахтинск,﻿ул. Просвещения,﻿д. 11,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7504732479721,39.9294367432594,"480260.9239711277","2221085.14546822"
"1182",﻿Многоквартирный дом,﻿346909,"35",﻿г. Новошахтинск,﻿ул. Докучаева,﻿д. 3,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8122917169845,39.8966279625893,"487168.1881596074","2218721.616648909"
"1183",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Пирогова,﻿д. 53,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8266692542562,40.0083178281784,"488655.2022927199","2227106.737671431"
"1184",﻿Многоквартирный дом,﻿346912,"35",﻿г. Новошахтинск,﻿ул. Западная,﻿д. 6,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.8123871841383,39.8441398143768,"487235.4022749998","2214790.710467122"
"1185",﻿Многоквартирный дом,﻿346914,"35",﻿г. Новошахтинск,﻿ул. Отечественная,﻿д. 14,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7601097889046,39.9270468950272,"481334.7944072802","2220920.575247966"
"1186",﻿Многоквартирный дом,﻿346916,"35",﻿г. Новошахтинск,﻿ул. Краснофлотская,﻿д. 21,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7937227216235,39.9013298749924,"485098.662285232","2219044.868138325"
"1190",﻿Многоквартирный дом,﻿346931,"35",﻿г. Новошахтинск,﻿ул. Нефтебазная,﻿д. 27,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.775419273747,39.8860466480255,"483079.7448074101","2217870.956922004"
"1191",﻿Многоквартирный дом,﻿346903,"35",﻿г. Новошахтинск,﻿ул. Волна Революции,﻿д. 28,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿,47.7995245566021,39.886859357357,"485759.0084221354","2217969.869772019"
"1881",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Клары Цеткин,﻿д. 3,﻿,﻿,"2",﻿,﻿,﻿,﻿,﻿,﻿,﻿2022-12-23 13:35,47.7421841067921,39.9844864010811,"479284.5503820078","2225201.057375505"
"2313",﻿Многоквартирный дом,﻿346903,"35",﻿г. Новошахтинск,﻿ул. Седова,﻿д. 2,,,"2",,,,,,,,47.7974579524009,39.8845392465591,"485531.7017333787","2217792.798522037"
"2322",﻿Многоквартирный дом,﻿346934,"35",﻿г. Новошахтинск,﻿ул. Соколова,﻿д. 25,,,"2",,,,,,,,47.7453549132964,39.828687608242,"479799.666730389","2213522.163121245"
"2328",﻿Многоквартирный дом,﻿346918,"35",﻿г. Новошахтинск,﻿ул. Просвещения,﻿д. 7,,,"2",,,,,,,,47.7505958798378,39.9281412363052,"480275.8823584281","2220988.190267118"
"2336",﻿Многоквартирный дом,﻿346909,"35",﻿г. Новошахтинск,﻿ул. Докучаева,﻿д. 3,,,"2",,,,,,,,47.8126933983527,39.896035194397,"487213.4732959094","2218677.849868753"
"2340",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Брестская,﻿д. 14,,,"2",,,,,,,,47.8256968293758,39.9972403049469,"488557.6067400994","2226275.940540978"
"2347",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Перспективная,﻿д. 91,,,"2",,,,,,,﻿2022-12-23 13:35,47.7339694129047,39.972939491272,"478382.4526308263","2224323.168612316"
"2350",﻿Многоквартирный дом,﻿346914,"35",﻿г. Новошахтинск,﻿ул. Конноармейская,﻿д. 5,,,"2",,,,,,,﻿2022-12-23 13:35,47.7650175356043,39.9409675598145,"481866.3019779231","2221971.552103681"
"2354",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Власть Советов,﻿д. 14,,,"2",,,,,,,,47.7340596120134,39.9746507406235,"478390.8073226279","2224451.655283573"
"2365",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Коллективная,﻿д. 8,,,"2",,,,,,,,47.7386830090522,39.9668642878532,"478912.4941795096","2223874.368571225"
"2368",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Власть Советов,﻿д. 8,,,"2",,,,,,,,47.7351275575835,39.9713677167892,"478512.7598854927","2224206.958153116"
"2375",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Громовой,﻿д. 130,,,"2",,,,,,,,47.8271734673922,40.0036507844925,"488715.6827001823","2226758.008486565"
"2384",﻿Многоквартирный дом,﻿346909,"35",﻿г. Новошахтинск,﻿ул. Широкая,﻿д. 2,,,"2",,,,,,,,47.8129671883567,39.8934924602509,"487246.5964112412","2218487.844114946"
"2385",﻿Многоквартирный дом,﻿346906,"35",﻿г. Новошахтинск,﻿ул. Индустриальная,﻿д. 4,,,"2",,,,,,,﻿2022-12-23 13:35,47.746905976957,39.9641793966293,"479829.4025531681","2223685.042075918"
"2387",﻿Многоквартирный дом,﻿346937,"35",﻿г. Новошахтинск,﻿ул. Багратиона,﻿д. 7,,,"2",,,,,,,,47.8276848785695,40.003570318222,"488772.6205279585","2226752.704617494"
"2390",﻿Многоквартирный дом,﻿346919,"35",﻿г. Новошахтинск,﻿ул. Советской Конституции,﻿д. 19,,,"2",,,,,,,﻿2022-12-23 13:35,47.7522333482349,39.9344900250435,"480451.4697352257","2221466.710625866"
"2392",﻿Многоквартирный дом,﻿346907,"35",﻿г. Новошахтинск,﻿ул. Коперника,﻿д. 19,,,"2",,,,,,,﻿2022-12-23 13:35,47.7372218939986,40.0022614002228,"478715.7789518461","2226527.105358677"
"2395",﻿Многоквартирный дом,﻿346901,"35",﻿г. Новошахтинск,﻿ул. Либкнехта,﻿д. 8,,,"2",,,,,,,,47.7954957734731,39.8916524648666,"485305.9892825959","2218322.609681402"
